"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/terms/abstract","Identifiant du témoin : LD 386 Homme, 54 ans (né en 1915, à Corbie; Somme) ; ingénieur conseil en équipement rura Participants : le témoin et 2 cultivateurs Lieu : dans le cabinet du témoin Remarque : publication du texte interdite : enregistrement confidentiel, limité à la recherche linguistique Acoustique : assez bonne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/terms/available","2015-02-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: enregistrements divers 292"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); 292CULT1 (speaker); 292CULT2 (speaker); LD386 (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/terms/issued","2015-03-18T15:30:24+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/terms/tableOfContents","consultation chez LD 386 (ingénieur agronome)PUBLICATION DU TEXTE INTERDITE: ENREGISTREMENT CONFIDENTIEL, LIMITE A LA RECHERCHE LINGUISTIQUE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LD386"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_292CULT1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_292CULT2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_DIV_292"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-490805"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11937010g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12000217q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/title","ESLO1: enregistrements divers 292"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11949715t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f81d6c0b-6e61-3d00-b2ae-535cdfe935f8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-03d73015-4ba2-3cc8-93f5-960d6fca0b53"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-67c19e3b-9e48-3dce-ad23-0c2fe913a544"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e8a80b93-138f-318e-8742-370de3d74dd1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-1162219b-44b5-3457-8d08-e8cdd7d37867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce630174-39cf-38e4-bd56-d849e4df38ba","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8a80b93-138f-318e-8742-370de3d74dd1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-4c8510ce-70ab-3e08-ae14-d5cb53b2b8bb"
