"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/alternative","Al teatro sorabo"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/alternative","Im sorbischen Theater"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/available","2013-09-14"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/issued","2013-09-14T16:35:16+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_dd658d90890298f24b7ad6c44223222f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f021f3065484ddc08d3277c978e1b4ed"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_dd658d90890298f24b7ad6c44223222f"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_7f6d89be5e04956d0b01b15352b62906"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/breu/masters/crdo-HSB_THEATRE.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-368422"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-HSB_THEATRE"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-6496f373-bfd8-30f9-aabc-92307a6be4d1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000855"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.6496f373-bfd8-30f9-aabc-92307a6be4d1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","Sorabe supérieur (courant)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hsb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_34"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/rights","Copyright (c) Breu, Walter"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/subject","Sorabe supérieur (courant)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hsb"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/title","Au théâtre sorabe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/breu/masters/versions/crdo-HSB_THEATRE_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/breu/masters/versions/crdo-HSB_THEATRE_v2.xml"
