"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec François Mitterrand (2 ; copie)"" 1983. Mitterrand, François (1916-1996) (speaker); Rémond, René (1918-2007) (interviewer); Bédarida, François (1926-2001) (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11921467w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11890914q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11916320z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0062"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19872533"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.99d1da95-be79-3187-9790-a22679c23ab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-99d1da95-be79-3187-9790-a22679c23ab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120645241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119950405"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119155657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/title","Entretien avec François Mitterrand (2 ; copie)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-83aea979-7ade-36c0-9f49-74d87cda0f3f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-99d1da95-be79-3187-9790-a22679c23ab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-99d1da95-be79-3187-9790-a22679c23ab1"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-99d1da95-be79-3187-9790-a22679c23ab1","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-99d1da95-be79-3187-9790-a22679c23ab1"
