"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/description","Equipment: Fostex Fr-2 AKG C 480 B+CK61-ULS (cardiod) + AKG C 480 B Preamplifier (stereo)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/terms/bibliographicCitation","""Pe Limbo Gara 2"" 2014. Lizu. Chirkova, Katia (depositor); Wang Dehe (researcher); Chirkova, Katia (researcher); Wang Xuecai (consultant); Huang Duji (consultant); Huang Dewen (consultant); Song Ziyu (consultant). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/terms/issued","2018-02-23T12:30:15+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f1082d16-fce4-3630-85a1-6cee3348fbb9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001240"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-867528"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU036_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/language","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932417s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/subject","minister mGar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/subject","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/subject","Wencheng Gongzhu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/subject","Songtsän Gampo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/title","Pe Limbo Gara 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_27"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f1082d16-fce4-3630-85a1-6cee3348fbb9"
