"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/title","Mémoires de la création du ministère de l'Equipement (04). Entretien avec Gilbert Heitz - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-398edfdb-ef54-369a-996f-afb9176180f3","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16f4aa93-5faf-3abf-aba5-11546ca645e1"
