"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19866049_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12064507f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122200544"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/title","Entretien avec Roger Gaillochet et Guy Sabin. Jean Bichelonne et la politique économique du gouvernement de Vichy - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-47a91183-4fd6-3e9f-b48d-854b36cf6008"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8e1bf5a1-280c-312e-86b4-755a04ef7463"
