"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/terms/issued","2010-11-28T15:47:48+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf94980622"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9a60fd87cf86c17033ce3e8cff79d692"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TQL_AF060308_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002600"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-147903"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/language","Lehali"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tql"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/rights","Copyright (c) François, Alexandre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/subject","Lehali"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/subject","Lehali"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tql"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/title","Les deux ogres Al et Oydin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4aa5e2db-60ec-33bc-9884-2fb6db0eb5bb"
