"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_9bca5430019fae2c9e824ce6b0d1b4cf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf4323696"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_9bca5430019fae2c9e824ce6b0d1b4cf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/bril/private_bril/masters/crdo-NEE_WERILIC_TAADI.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005543"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEE_WERILIC_TAADI"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b6937630-cca1-381f-85a3-16db4313b4d4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b6937630-cca1-381f-85a3-16db4313b4d4"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/language","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bril, Isabelle et Smith, Jean"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/subject","Nêlêmwa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nee"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/title","Story of Werilic and Taadi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3b5f616b-0b7d-3156-8d6a-d7c176435d97"
