"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928632"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3e87eddd-5f7b-378d-beab-9357a02d3595"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928632h_f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3968, AP 3969"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3968 (n °de face), 3969 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/language","Drehu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/language","Langue austronésienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/dhv"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/subject","Drehu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945385x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb17043345g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/dhv"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/title","Ekenej (1ère version) : chant de guerre / Chef Boula, chant ; choeur mixte canaque ; accompagnement de percussions et de battements de mains. Sekei donehmaca ; Chef Boula, chant ; choeur mixte canaque. Face 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119519191"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/coverage","Nouvelle-Calédonie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/coverage","Océanie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb12039055h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/coverage","Lifou (Nouvelle-Calédonie. - île)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-31c1fe03-2115-3841-bba6-a649d0f37710"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3e87eddd-5f7b-378d-beab-9357a02d3595"
