"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CS"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8eac9a21-4bf4-3bec-a867-1c57d9337399"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-494386"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_MAG_666"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941814t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/title","ESLO1: interaction dans un magasin 666"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-bda80e6c-8cb9-326f-a65e-c494beb639b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8eac9a21-4bf4-3bec-a867-1c57d9337399"
