"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001416"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU704_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/title","Narrative by Wu Rongfu 5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_person_CHK_05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_person_CHK_07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-90c3ddb6-a3fd-3e59-99f2-77bb1c6f4992"
