"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11952208p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb145923013"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/title","ESLO2: demande d'itinéraire 1123"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-409c4400-6c87-3d15-9ebb-84d48ea9be22"
