"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/title","Le coquillage et les enfants"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c476c8d3-d930-3178-81e9-35a203a2f345"
