"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_ff2f1b7831aad9e189e922d1d31fa5a1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002156"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569613"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KJG_CLAN_TIGRE_4_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c6226418-8848-38ae-b5a5-ee080d1a7687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/language","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/title","Khmu tiger clan 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c6226418-8848-38ae-b5a5-ee080d1a7687"
