"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4e29acb6-852a-3cff-b1fa-f867509965d2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_XUMI062_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/language","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/subject","two hunters"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/sxg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/title","Two hunters"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b6446bde-fcd5-3f14-bba3-9ea5a1a0f85e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_16"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4e29acb6-852a-3cff-b1fa-f867509965d2"
