"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/terms/bibliographicCitation","""Corpus rassemblement de jeunes européens - Logiciel de synthèse"" 2008. Français. Corpus de LAngue Parlée en Interaction (depositor); Groupe ICOR (depositor); Niccolaï, Gerald (depositor); Merlino, Sara (transcriber); CLAPI - Equipe Médiathèque (data_inputter); Fédérations de linguistiques-Risc-CRDO (data_inputter); Groupe ICOR (researcher); Niccolaï, Gerald (researcher). Editeur(s): Interactions, Corpus, Apprentissage, Représentations."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/terms/issued","2010-07-03T00:21:18+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_4df45c3743a6b4f4bb7204b9dc9da5ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_fc1f723738bdd339c5dace16e163ea0d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf101016153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_fd0271db507b907112c3538fdb00169b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_82"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_fd0271db507b907112c3538fdb00169b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf101016153"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_19e5ee8350a880268393ae488413c300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-125300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CLA_0014_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c6a75435-e324-3d7f-aaec-09cfe5517f19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/rights","Copyright (c) ICAR - groupe ICOR. Tous droits réservés."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14244317d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/title","Corpus rassemblement de jeunes européens - Logiciel de synthèse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11931724n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-096d4987-dfa3-3ea2-ad9a-22cc14963cff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-6ed60d55-d6e5-3b1c-9874-3efcb1c57fa0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19"
