"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122982631"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11996115g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950915d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122036276"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/title","Histoire de la Deuxième Guerre Mondiale (1992-1997) (08). Conférence de presse Jean Moulin - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b7b0dc32-a75d-3528-8f71-71a5a48bbae1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e0283cac-2e6f-3884-9fed-eb70aff721ca"
