"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/description","Repas"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/terms/available","2017-01-21"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/terms/issued","2017-09-29T13:15:15+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ESLO1_REPAS"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-794263"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/title","Corpus d'Orléans: ESLO1: Repas"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a2122bda-ca53-3bfd-8605-cd644967c300"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4","http://www.openarchives.org/ore/terms/aggregates","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16806762-6815-3c1d-88f5-4ae07702f4d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8b49ac87-3dc9-3fcf-84e2-15b614252dd2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb7a6e26-cedf-35c5-8d5f-07d2003453af","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fbf6a4f1-affe-36d2-b29b-8fc8ed5a1943","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
