"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_df9371f155ccbda53facaab997698a7a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1455575"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/language","anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/subject","anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/title","Lexique Swadesh en anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8282d65c-7702-459f-82d6-5c7702759f31"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-dbbc3c1d-9fcd-4186-bc3c-1d9fcd0186ed"
