"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","Xumi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/title","Potala palace 1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://purl.org/dc/terms/isFormatOf","http://cocoon.huma-num.fr/data/chirkova/masters/xumi255.eaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_15"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://schema.org/version","1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hashValue","6f89058b1c1e11d72bf25a26521bbd5b"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-29b01a8f-1ec0-3c33-90b2-0bfd7a560851","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#fileSize","8545406"
