"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/terms/medium","1 cassette magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11908747c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f57874fe-23d4-3bc5-b4b2-1cde555c0af9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19871554_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0224"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11976041b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932820s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936029n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/title","Entretien avec Jean-Marcel Jeanneney. La planification économique en France (2) - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-63e9f618-f340-3f45-85e1-5b32146e37fa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f57874fe-23d4-3bc5-b4b2-1cde555c0af9"
