"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_fb994145d68cde87270a66f4c0d520a4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fb994145d68cde87270a66f4c0d520a4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_fb994145d68cde87270a66f4c0d520a4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a033f427-62d9-4a2a-a60e-8d2b2befd89a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005799"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/language","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/rights","Copyright (c) Guarisma Gladys"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/subject","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/title","Origine des Bafia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a033f427-62d9-4a2a-a60e-8d2b2befd89a"
