"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/ferlus/masters/crdo-TOU_LANG_LO_THO_VOC1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-558699"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b9d5f615-a3fa-3a72-bae2-c519911ffe26"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001954"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TOU_LANG_LO_THO_VOC1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b9d5f615-a3fa-3a72-bae2-c519911ffe26"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/language","Thổ"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tou"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/subject","Thổ"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tou"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/title","Vocabulary list for Lang Lo dialect of the Tho language in Nghia Dan, part 1 of 3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-334f7022-03c1-3673-8414-c651644fdb19"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/ferlus/masters/versions/crdo-TOU_LANG_LO_THO_VOC1_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-334f7022-03c1-3673-8414-c651644fdb19","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/ferlus/masters/versions/crdo-TOU_LANG_LO_THO_VOC1_v2.xml"
