"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fa5f9dc8-ae44-420d-8db3-c3eaf5961d46"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1113814"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934476s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/subject","Commémoration du 17 octobre 1961"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14469646s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/title","Mostefa Boudina rencontre la famille de Miloud Bougandoura guillotiné le 5 août 1960"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1fcd9238-96f8-455d-ac25-c3a49d89be2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_116"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_viaf309908079"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fa5f9dc8-ae44-420d-8db3-c3eaf5961d46"
