"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_35"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/rights","Copyright (c) PFC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","Dialecte de Provence Cote d'Azur"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936326f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","phonologie du français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133190710"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934463f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","famille, la région marseillaise, la lecture, récits de vacances ainsi qu'anecdote entre l'enquêté et son cousin pendant la conversation informelle"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/title","PFC: Enquête Aix-Marseille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-17bb81ea-aae9-37cb-b495-41c4fb1ef0e1"
