"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c81fb3a11028386ed78989cc998aa3dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-df49108f-6b77-389c-ae85-3731386799d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.df49108f-6b77-389c-ae85-3731386799d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TVK_20141116A_P01S026_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-897196"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/language","Dorig"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/wwo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/title","A story about bible translation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ebce89ba-e5b4-49fa-90a5-612f7a6022ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-df49108f-6b77-389c-ae85-3731386799d3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df49108f-6b77-389c-ae85-3731386799d3","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-df49108f-6b77-389c-ae85-3731386799d3"
