"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/terms/available","2018-01-09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/terms/bibliographicCitation","""Address to a bride"" 2015. Duoxu. Chirkova, Katia (depositor); Wu Rongfu (participant); Wang Dehe (researcher); Chirkova, Katia (researcher); Ma Wenming (participant); Wu Decai (consultant); Wu Decai (speaker); Wu Denglian (participant); Ma Wenxiu (participant); Han Zhengkang (researcher). Editeur(s): Centre de recherches linguistiques sur l'Asie orientale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/terms/issued","2018-02-15T21:12:56+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf54399588"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_CHK_09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_DUOXU305_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001392"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845977"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.73566a39-37ba-373f-a8b8-d1e3b681786a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/language","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/subject","bride"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932417s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/title","Address to a bride"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_person_CHK_08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_person_CHK_05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_person_CHK_07"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-73566a39-37ba-373f-a8b8-d1e3b681786a"
