"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb16995418s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb16995414d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9fb1d442be3b4b1a1325d00f23852ce7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_4153a5027910e10bc41a968348c5fb94"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf14893083"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf29530969"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FAT095_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1cd19378-4916-3e87-814d-dee9e7d3a234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/language","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_91"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/subject","Créole haïtien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119760195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930933x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/title","Bonga: La canne à sucre, la faune terrestre, les cultures fruitières - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-28bdd36b-4e1e-33e7-9a82-7d6cc2a38d13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_51ae5c63f34e25bd143dbb62aa2c9ce6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-1cd19378-4916-3e87-814d-dee9e7d3a234"
