"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19857762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/terms/abstract","Identifiant du témoin : KH 411 Femme, 43 ans (née en 1929 à Orléans), sans profession (ancienne comptable). Enregistré par Dorothy Parkin, le 31 mars 1969 au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique questionnaire ouvert (questions 01-04 ; T1 ; T5 ; E1-E2 ; E4 ; E7-E9 ; E12 ; P1 ; P4-P10 ; omelette). Classe politique du témoin : modérée. Remarque : témoin parle clairement, spontanément ; traits phonétiques et syntaxiques du français populaire. Acoustique : bonne."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/terms/available","2014-12-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 090"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Parkin, Dorothy (researcher); Parkin, Dorothy (interviewer); KH411 (speaker); 090INC1 (speaker); 090INC2 (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/terms/issued","2015-01-28T20:51:54+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/terms/tableOfContents","01 1939 - née à Orléans, partie en Poitou, revenue02 déplacements familiaux03 oui04 ouiRR quartier, circulation, expansion OrléansT1 RR comptable (jusqu'à naissance du premier enfant) 9 enfants - isolement femme au foyer - besoin d'une activité - évolution opinion à OrléansT5 pourE1 RR besoin professions, filles comme garçons - droits civiques - insuffisance instruction civique actuelle - Orléans ville à tendance droite, influence bourgeoiseP10 RR définition bourgeoise - changements apportés par la jeune génération - prolongation des études - rôle de la guerre de 45P1 RR pas pour les jeunes - Floralies, mais peu de crédits pour les jeunes - attitude du maire, ses goûts pour l'apparatE4 RR importance du climat familial - caractère individuel - rôle des parentsE2 RR pas indispensable - faudrait insister sur les langues vivantesE7 RR filles au lycée - garçons au CES - régime 'familial' des CES - continuité des rapports professeur-élèveE8 évolution dans le bon sens - programmes moins chargés qu'autrefoisE9 RR tendance religieuse, moins financiersE12 pourP4 RR début à Nanterre ; évolution rapide ; Orléans calme, modéré ; provocation par éléments extérieurs à la Source ; lacunes système d'enseignement (illustrations personnelles) - situation améliorée - préjugés contre familles nombreuses - raconte scolarité propres enfants - d'où besoin de réformes - régime social des étudiants en faculté - mai 68 n'a pas été inutile"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_090INC2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_KH411"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_090INC1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483285"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_090"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.589c6111-8209-373b-8b2a-427af0f55c74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-589c6111-8209-373b-8b2a-427af0f55c74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940201k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950170b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949006x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940294d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119569104"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13545003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 090"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-589c6111-8209-373b-8b2a-427af0f55c74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-589c6111-8209-373b-8b2a-427af0f55c74","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-589c6111-8209-373b-8b2a-427af0f55c74"
