"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NS571"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/description","Extrait du corpus d'Orléans, réalisé dans le cadre de l'Enquête SocioLinguistique à Orléans à la fin des années 1960."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/source","http://archivesetmanuscrits.bnf.fr/ead.html?id=FRBNFEAD000095934&c=FRBNFEAD000095934_a19856373"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/terms/abstract","Identifiant des témoins : JI 306Femme, 59 ans (née en 1910, à Orléans, Loiret ) ; couturière. QB 100Femme, 24 ans (né en 1945, à Orléans ) ; auxiliaire de puériculture, élève infirmière. NV 558Femme, 19 ans (né en 1950, à Orléans ) ; manutentionnaire. NS 571Femme, 20 ans (né en 1949, à Orléans ) ; sténo-dactylo (laboratoire pharmaceutique) Participants : un animateur et une animatrice de l'équipe franco-britannique ; JI 306; NS 571; NV 558et sa soeur jumelle et QB 100. Lieu : dans une salle Contenu : présenations, discussion sur Orléanset son caractère, des associations féminines... Cette table ronde permet la confrontation d'idée des différentes intervenantes . Acoustique : excellente"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/terms/available","2015-04-14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: réunion 551"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Blanc, Michel (researcher); Biggs, Patricia (researcher); 551ENQ1 (speaker); JI306 (speaker); NV558SOE (speaker); NV558 (speaker); QB100 (speaker); NS571 (speaker); 551ENQ2 (speaker); 551INC1 (speaker); 551INC2 (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/terms/issued","2015-04-16T12:13:54+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/terms/tableOfContents","Tables-Rondes : diversdiscussion : réunion des femmes 1résumé :présentations ; Orléanset son caractère ; associations féminines ; maisons de jeunes ; politique ; syndicats ; hôpitaux/cliniques ; métiers d'hommes et de femmes ; formation professionnelle ; problèmes de scolarité ; inégalité des sexes ; condition de la femme ; la limitation des naissances ; mariage ; amour ; autobiographie de la couturière ; conditions de travail ; la vie dans l'entreprise."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JI306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NS571"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_QB100"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_551ENQ1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NV558SOE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_NV558"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_551ENQ2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_551INC1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_551INC2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-495150"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_REU_551"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11938398s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11950174q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935294d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939893p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11955551c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318380j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb121670801"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb118771917"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/title","ESLO1: réunion 551"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11949715t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-36e21df8-e74e-3f91-82cb-8a9028c0b75e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-96b7a481-52e6-3a60-8ea6-94e6e1c32fae"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5ffebb-9afb-376d-97e4-d87ea7156e02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1972bed4-a416-3d6f-be5b-75a6e098ac1b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-51a94b03-a14e-33ba-ac76-45db12c16ba4","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5c530e4d-750b-3b28-b70c-6ec50b15d413","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-655d95c0-803f-357d-b1a9-59b9cb27773c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ec9dca1-283a-3296-bba9-0688c16be2fa","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-75006bdf-a043-3e18-9184-6b5e8b6e98b1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-7c5ffebb-9afb-376d-97e4-d87ea7156e02","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-96b7a481-52e6-3a60-8ea6-94e6e1c32fae","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca231786-c7a3-3932-b9a8-154fbcae9a51","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d36a1c44-a459-3b54-bff3-4a9a28586d1e","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-09fb8386-65e5-3a3d-a1f2-fcaa0ead3c7b","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89489f82-2353-3655-8e70-f8cee5f455b7","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-89a53395-b0d5-3731-a9fe-5bf409bac737","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b2fe240a-350b-3206-a8e3-6b4bc92d72a6","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb7a6e26-cedf-35c5-8d5f-07d2003453af","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-16195b98-5a7e-3869-bae4-e12117885ae8"
