"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_601e0292d11adbe818d58e3be8fa8726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_44aar1gg_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144306"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_36"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_35"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/rights","Copyright (c) PFC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","Dialecte de Bretagne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939093g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939974p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","phonologie du français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11996115g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318322c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933145f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","professionnel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/title","PFC: Enquête Nantes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c0455a1c-4ff8-3958-a100-7cfaa90f9f84"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d10bf11e-c6ab-37d5-b8f9-1452c2f6aa8d"
