"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/language","Bislama"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/akr"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_134"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/rights","Copyright (c) François, Alexandre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/akr"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/subject","Araki"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/title","An evil spirit"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-001ff6c9-8cdc-4a37-9ff6-c98cdc4a3776"
