"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf210314529"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf24597946"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d3e5410b-48cf-3d93-b30e-f35bf9b34e2d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1069729"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_BERNOT"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/language","Burmese"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_92"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/subject","Burmese"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/subject","Birman"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/subject","Ganan"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/subject","kachin"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/subject","Langues de Birmanie (Myanmar)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/subject","karen"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/subject","Languages of Burma (Myanmar)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/subject","Maru"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/subject","thet (cak)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/title","Les Archives Sonores de Denise Bernot (Birmanie/Burma)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d3e5410b-48cf-3d93-b30e-f35bf9b34e2d"
