"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12461525b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11960149q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11953379q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb167179535"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/title","Fonds Véronique de Colombel: Enregistrement 090 face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11953379q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3020c3a1-189c-4def-a58f-ee6a0a3fc3ad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-47f71452-7143-4bdc-8f90-ac163115e5f7"
