"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/terms/bibliographicCitation","""Entretien de Ozgur Kiliç 1"" Français. Branca-Rosoff, Sonia (interviewer); Kiliç, Ozgur (speaker); Chevrier, Michel (speaker); du-Breuil-de-Pont-en-Auge, Benoît (speaker); du-Breuil-de-Pont-en-Auge, Augustin (speaker); Salvegas, Etienne (speaker); Branca-Rosoff, Sonia (depositor). Editeur(s): Langage et langues : description, théorisation, transmission."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/terms/issued","2013-04-24T19:24:33+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf93752300"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_KIO"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_CHM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DBB"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_DBA"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CFPP2000_SE"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/identifier","Cote producteur: [03-01] Ozgur_Kilic_H_32_alii_3e;"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CFPP2000_31_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-344789"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b5fe36b1-8af3-36c1-8e4e-f56905d17ca9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb126996694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133199526"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119643090"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16971902d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11978392j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#applied_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11976726c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931683w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonetics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#mathematical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#language_documentation"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162854m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#historical_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#discourse_analysis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930996t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13319003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318351z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940030m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119382735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/title","Entretien de Ozgur Kiliç 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#report"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fae72399-e4d3-3638-9ab9-667bca5a7530","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b5fe36b1-8af3-36c1-8e4e-f56905d17ca9"
