"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf305295347"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/mac/masters/pol_Khoa_2_left.TextGrid2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5534a502-2f4f-3c3e-99d2-25f4da970379"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-VIE_VNATT160"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5534a502-2f4f-3c3e-99d2-25f4da970379"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-927086"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/language","Vietnamien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/rights","Copyright (c) Mạc, Đăng Khoa"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/subject","Vietnamien"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/title","politesse 2 annotation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4a9f18f9-356f-3214-bcf9-9883bdc34240","http://schema.org/version","1"
