"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/subject","Mojeño trinitario"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/trn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/title","002 Historia de Trinidad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11948542x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#oratory"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c4bed4c0-bc17-400a-bed4-c0bc17f00a67"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e8e05df0-bb7f-34cb-9f07-709ad2211c94"
