"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/terms/available","2016-02-08"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/terms/bibliographicCitation","""Narrative (Migration of the Phou Noy), Phunoi"" 1968. Phunoi. Michaud, Alexis (depositor); Ferlus, Michel (researcher); May Nou (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/terms/issued","2016-03-24T20:50:01+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/terms/medium","MAXELL 90-mn cassette tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_5315822eed34580055886508ef24b639"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001962"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569345"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PHO_FERLUS_2_1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.234d1ce4-b44d-38f3-a89a-b44579f09f44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/language","Phunoi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pho"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/subject","Phunoi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pho"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/title","Narrative (Migration of the Phou Noy), Phunoi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-234d1ce4-b44d-38f3-a89a-b44579f09f44"
