"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/subject","Chong Heup"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cog"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/title","Vocabulary list (various semantic fields), Chong Heup language, part 1 of 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-653ff7d6-58c1-371e-ab25-39ebc6087cdb"
