"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf1231275"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d624401c581fc4a1971d97d5697eeacd"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/jacques/masters/hist180421_sanjiaolong.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006219"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b5a7388a-a2d9-4aa9-a738-8aa2d9aaa986"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b5a7388a-a2d9-4aa9-a738-8aa2d9aaa986"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141988"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/language","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/rights","Copyright (c) Jacques, Guillaume"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/jya"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/subject","Japhug"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/title","sanjiaolong"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/hist180421_sanjiaolong_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c6e6278-83c0-4317-ae62-7883c0e31776","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/jacques/masters/versions/hist180421_sanjiaolong_v1.xml"
