"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/terms/abstract","Identifiant du témoin : 1134 Homme, 58 ans (né en 1912 à Châtillon-en-Dunois ; Eure et Loire), vendeur Enregistré par Helena Mallinson, le 25 mai 1970, au domicile du témoin. Questionnaires enregistrés : questionnaire sociolinguistique; questionnaire ouvert, branche langue et culture (questions 01-04 ; T1-T2 ; T4-T13 ; T16 ; L1-L2 ; L4 ; E1-E2 ; E4-E6 ; P1 ; P4 ; P9 ). Classe politique du témoin : tout le dégôute Remarque : léger accent, roule les 'r' - témoin vif, s'étend facilement sur les questions - commerce. Acoustique : bonne - oiseaux, pendule"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/terms/available","2014-11-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 024"" 1970. Français. Laboratoire Ligérien de Linguistique (depositor); Mallinson, Helena (researcher); 1134 (speaker); Mallinson, Helena (interviewer); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/terms/issued","2014-12-05T15:01:41+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/terms/tableOfContents","01 depuis 195302 changement de métier03 oui, mais se trouve plus souvent en dehors d'Orléans que dedans (5 jours/mois)04 probablement, à moins de circonstances imprévuesT1 RR représentant de café:"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_1134"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475488"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_024"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.73b34e04-8c8f-31e8-a8a0-a85b7d397b2c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119341779"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12523870t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931683w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941357q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 024"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-450ff669-3b00-3b59-99a3-9d66f1aec096"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-ed9c3856-47cb-3cc0-ac2d-7e01f90bd080"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a0688013-b9ad-346d-9d61-8d54494bf2f3","http://purl.org/dc/terms/isPartOf","http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ed9c3856-47cb-3cc0-ac2d-7e01f90bd080","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b3fbc26d-76d8-3970-b274-887d063df41c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-73b34e04-8c8f-31e8-a8a0-a85b7d397b2c"
