"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#report"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : MONTREUIL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-77b4602c-1849-3ca6-bcdd-c0a1355c24c6"
