"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46765839"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf9122216"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_6fde16a8544eb77f537603b77cf8028a"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509066"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a4b78743-d588-3c10-aade-058fdd69fc46"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_ALA"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a4b78743-d588-3c10-aade-058fdd69fc46"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/language","Alsacien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_86"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/rights","Copyright (c) Département de dialectologie alsacienne et mosellane de l'Université de Strasbourg"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/gsw"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/subject","Alsacien"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/title","Atlas Linguistique et ethnographique de l'Alsace"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c85c08ec-15b4-3e1e-9ce9-40c3107bd872","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ed22daba-e326-398f-b43a-89d46d739dfb","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a4b78743-d588-3c10-aade-058fdd69fc46"
