"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/terms/issued","2014-12-04T22:13:22+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ch_NS3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ch_NS3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LC34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_LC34AMI"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_ENT_1034"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-aed72856-b483-36ce-b01d-b6f31813ab83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475055"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.aed72856-b483-36ce-b01d-b6f31813ab83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119759527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931821w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119590947"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119591726"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932194d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934758p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934798x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11974557m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936549n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932119n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12452859h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb124795302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119763597"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/title","ESLO2: entretien 1034"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-aed72856-b483-36ce-b01d-b6f31813ab83"
