"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ita"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/language","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/language","Italien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/rights","Copyright (c) Walter Breu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/subject","Na-našu (Montemitro)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/subject","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/title","Comment faire son propre limoncello"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-84961ee8-8f41-3f6d-ab1c-365b4b8b8e34"
