"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/akr"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/rights","Copyright (c) François, Alexandre"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/subject","Araki"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/akr"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/title","A myth of origin: the island of Araki"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_0b5a51719b42f120588f70d68e9795c7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://schema.org/version","5"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/francois/masters/versions/crdo-AKR_HISTOIRE_ARAKI_v3.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/francois/masters/versions/crdo-AKR_HISTOIRE_ARAKI_v4.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/francois/masters/versions/crdo-AKR_HISTOIRE_ARAKI_v2.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-5ffcaf9d-3ced-31ff-9d2f-00711be8d98c","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/francois/masters/versions/crdo-AKR_HISTOIRE_ARAKI_v1.xml"
