"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf2520453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_3170bcc0cf1d157d92662ca7dde189a2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0982e5f1-3c39-3dac-872c-4b9e2d26d304"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ALCAM_C044_B_12_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/identifier","Cote producteur: ALCAM_C044"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-505966"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/language","Breton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_74"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/rights","Copyright (c) Centre de recherche bretonne et celtique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/subject","Breton"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#lexicography"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935986q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/title","ALCAM: Enquête dialectologique à Plougastel-Daoulas, locuteur J.L.M., Les oiseaux marins (3 sur 3)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4c88f3ab-0662-37f6-8e82-188d55de9aad"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0982e5f1-3c39-3dac-872c-4b9e2d26d304"
