"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/terms/medium","1 bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0092"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_a19878515_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fa1c63ff-e42a-3e6a-b48d-e71472f7fe02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120645241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119950405"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931724n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119155657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/title","Colloque Pierre Mendès France (3 ; copie) - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-5271a61b-6cd2-3340-8279-5a6aff5e69ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-000dd673-a4a4-3efe-a74d-7f75953887b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02"
"http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02","http://www.europeana.eu/schemas/edm/aggregatedCHO","http://cocoon.huma-num.fr/pub/CHO_cocoon-fa1c63ff-e42a-3e6a-b48d-e71472f7fe02"
