"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/language","amharique"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/language","anglais"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/language","français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/amh"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_107"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/rights","Copyrights Anne Bolay"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/title","05. Terrains à Gondär et à Burboks, en mai 1998"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5b57ae8f-7708-44a8-97ae-8f770824a855"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-5d28f1c9-8d10-4675-a8f1-c98d107675d1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-82f0ef5e-979e-446b-b0ef-5e979eb46bb9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-a052682a-8eaa-4ac0-9268-2a8eaacac0d5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b46c25f0-935f-44b6-ac25-f0935f04b600","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d63320f3-4e4f-4ae1-b320-f34e4feae183","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f1e31f8a-4f6e-4865-a31f-8a4f6e4865fd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fc2b2b85-67cb-4b07-ab2b-8567cbdb073c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-304f234d-afbb-46ae-8f23-4dafbbb6ae68"
