"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0624a00ad3d604591e34595137ee8a06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-jcr_a19912716"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.84fca5c2-c26a-3bef-99b1-ecdb151d3bb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/language","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/title","Bande originale BANDE 1971: Face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-701a2a8d-e211-38f8-95c5-ac344d5bc12e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-84fca5c2-c26a-3bef-99b1-ecdb151d3bb1"
