"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/description","1939-1945, 2012. prison Montluc, aile des hommes."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/source","http://www.patrimonum.fr/montluc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/terms/abstract","Il a été professeur à la prison Montluc dans les années 1990 auprès des hommes détenus à la Maison d'arrêt. Il connaît bien les lieux de cette prison contemporaine mais ce qui l'intéresse aujourd'hui c'est la façon dont cette prison devenue Mémorial évoque la période de son histoire liée à la Seconde Guerre mondiale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/terms/available","2020-03-17"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/terms/bibliographicCitation","""Ancien enseignant à Montluc"" 2013. Centre Max Weber; Centre national de la recherche scientifique; Laboratoire d'Informatique en Image et Systèmes d'Information; Laboratoire méditerranéen de sociologie; Battegay, Alain (author); Têtu, Marie-Thérèse (author); Têtu, Marie-Thérèse (depositor); Chevillard, Éric (photographer); Dematons, Didier (photographer); Dury, Christian (photographer); Leblanc, Didier (photographer); Kelbert, Nicolas (recorder); Berthinier, Quentin (editor). Editeur(s): Centre Max Weber; Centre national de la recherche scientifique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/terms/issued","2020-04-21T12:36:57+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf39373366"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f19efb01-a4b7-4215-9ac1-c1d79c96fb90"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1113079"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940388r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/subject","Prison contemporaine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/subject","Seconde Guerre mondiale"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/subject","Visiter"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/title","Ancien enseignant à Montluc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1fcd9238-96f8-455d-ac25-c3a49d89be2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_116"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f19efb01-a4b7-4215-9ac1-c1d79c96fb90"
