"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-LHT_AF020507_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-148385"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0003074"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/language","Bislama"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lrz"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/rights","Copyright (c) François, Alexandre"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/subject","Bislama"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/subject","Lemerig"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lrz"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/subject","Lemerig"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/title","The rock that drifted to the Torres (Bislama version)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-82df0b95-f57b-3671-ab5f-88a96ab56a7b"
