"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/terms/available","2014-12-13"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 088"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Ross, John (researcher); Ross, John (interviewer); JX318 (speaker); JX318FIL (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/terms/issued","2015-01-28T20:51:05+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/terms/tableOfContents","Omelette (on)01 4 ans02 travail de mari - armée de l'air - raconte déménagements03 RR oui - proximité de Paris - shopping ; pas de contact avec les gens ; y resterait volontiersT1 était secrétaireE1 RR langues modernes dès 5 ans ; les maternellesE2 RR pas contre - description état présent ; éviter surmenage enfantsQ. enseignement libre ? descriptionE3 mathématiques, même pour fille - besoin pour une fille de travail - situation changéeE5 ça dépendE4 milieu familial ; rôle des parents, communication et appuiE7 ignoreE8 RR description plus ou moins de la méthode globale ; orthographeE9 RR historique familial -E10 selon disponibilités - surtout pour un garçon - critère de choix d'une école E12 pourE13 (aucune réponse)P1 isolement - pareil dans toutes les villesP4 RR (vague - évite la question)Branche langue et culturepolitique refuséeQuestionnaire sociolinguistique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf77687857"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JX318"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JX318FIL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_088"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483283"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5438e184-87b1-3777-b562-3d65a186c1e8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5438e184-87b1-3777-b562-3d65a186c1e8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963747d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949006x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119621314"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12293358h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119511352"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932931q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 088"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5438e184-87b1-3777-b562-3d65a186c1e8"
