"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/richard/masters/nivacleJR2009a.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0006854"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8c3b527d-9539-4b24-bb52-7d95391b2410"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1363964"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8c3b527d-9539-4b24-bb52-7d95391b2410"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/language","Nivaclé"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_132"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Nicolas Richard"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/subject","Nivaclé"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/title","Ashâshâ busca a Tarija en los Ingenios"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://schema.org/version","1"
