"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1014949"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000040"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/language","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ridge, Eleanor"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/subject","Vatlongos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tvk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/title","Sewing machine"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ebce89ba-e5b4-49fa-90a5-612f7a6022ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-15368a72-b682-46c8-9645-ea2e4dbb94cf"
