"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/terms/bibliographicCitation","""Corpus LS émergente, Affaires de coeur des frères, raconté par Ana"" 2001. Langue des signes émergente. Boutet, Dominique (depositor); Cuxac, Christian (depositor); Fusellier-Souza, Ivani (author); Fusellier-Souza, Ivani (interviewer); Boutet, Dominique (compiler); Cuxac, Christian (compiler); Fiore, Sonia (data_inputter); Lacroix, Magdalena (data_inputter); Boutet, Dominique (data_inputter); Ana, Mère (speaker); Soeur 1 (speaker); Soeur 2 (speaker); Fusellier-Souza, Ivani (translator). "
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/terms/issued","2011-06-08T06:29:19+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/terms/tableOfContents","00:00:00>00:00:04 La sœur parle à Ana de leur frère qui drague les filles. 00:00:04>00:00:14 Ana dit qu'elle, elle ne drague pas. Elle dit que ce sera pour plus tard. 00:00:14>00:00:18 La sœur parle à nouveau de leur frère qui n'arrête pas de draguer les filles. 00:00:18>00:01:14 Ana raconte que son frère, qui habite dans la maison, drague beaucoup les filles, même dans cette rue ci en fumant des cigarettes. Il joue de la guitare aussi. Il drague aussi avec son copain aux cheveux très courts. 00:01:14>00:01:22 Les deux sœurs ne sont pas d'accord sur ce qu'a dit Ana. L'une croit qu'elle a dit que le copain aux cheveux très courts se rase sous les aisselles. L'autre a compris que le copain a les cheveux rasé. 00:01:22>00:01:37 Ana répète qu'elle parle des cheveux sculptés au rasoir du copain du grand frère qui drague beaucoup devant la maison."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_08addd9c9f0524a81182319f0f6f59e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_f2f56d0b46d4378d0493531e5faf3311"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf202009521"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf74053259"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_99218801fe56f997ca9915f0e6d5f164"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b0cae0f934f97e1ac7e7e32830e84caa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_9ab1b6a9529632a000ade39efbd35b30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BOD077_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-184118"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.d0fc6ef9-e305-346c-bfaf-0ce20bbb6705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/language","Langue des signes émergente"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/und"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/rights","Copyright (c) Cuxac, Christian"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935399d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/subject","Langue des signes émergente"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119458243"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/und"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/title","Corpus LS émergente, Affaires de coeur des frères, raconté par Ana"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-d0fc6ef9-e305-346c-bfaf-0ce20bbb6705"
