"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_272LOC2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DM95FEM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_DM95"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-483652"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.009f0972-8915-319b-9b6c-db72e2f38341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_REPAS_272"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-009f0972-8915-319b-9b6c-db72e2f38341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949006x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133408542"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12647612n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb126515662"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119342062"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120573736"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11957060f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11959627r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb131790320"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941483j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932059m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/title","ESLO1: repas 272"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ce089f61-31c6-3eb2-8764-3afa16012cd4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-aa87e835-adce-32df-a766-d0384286b5b6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-669d6db4-b76c-3ebd-82b5-0c9ffd8f5354"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-224a262f-823e-3500-acf0-c49821e5fb45"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-009f0972-8915-319b-9b6c-db72e2f38341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-009f0972-8915-319b-9b6c-db72e2f38341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0f7a8a33-0cbd-3327-bb4f-ae481ced5758","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-224a262f-823e-3500-acf0-c49821e5fb45","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-669d6db4-b76c-3ebd-82b5-0c9ffd8f5354","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aa87e835-adce-32df-a766-d0384286b5b6","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-897e8805-9470-3211-a113-6608d1841ee6","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-009f0972-8915-319b-9b6c-db72e2f38341"
