"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/terms/bibliographicCitation","""ESLO1: entretien 046"" 1969. Français. Laboratoire Ligérien de Linguistique (depositor); Biggs, Patricia (researcher); Biggs, Patricia (interviewer); BU77 (speaker); 046INC (speaker); Blanc, Michel; Biggs, Patricia; Baude, Olivier (editor); Dugua, Céline (editor). Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/terms/issued","2014-12-05T15:05:16+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/terms/medium","1 bande magnétique audio"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/terms/tableOfContents","omelette01 depuis 25 ans02 travail du père03 RR ville assez gaie, près de Paris; habitants plutôt difficiles, fermés; pas tentés de vivre à Paris, y travaille; routine du voyageT1 RR technicienne au budget, ambassade US à Paris; planification, liquidation installations militaires en FranceT2 RR compte-rendu minutieuxT4 RR voyager; raconte ses voyages en Angleterre et ailleurs; vie de kibboutz en Israël; l'Europe de l'Est; importance du contact avec la vie locale (exemples)T5 RR elle veut travailler; problème des enfants mais cela ne suffit pasL1 RR promenades à la campagne; sorties mondainesL2 grasse matinée: promenade en forêt: visite d'hôpital; cinémaL3 chez les esquimaux, sinon New-YorkL4 lecture; danse; yoga; études de languesE Témoin raconte ses étudesE8 changements énormesE1 RR besoin de réformer la manière d'enseigner: exemplesE3 RR culture générale; éviter la spécialisation prématuréeE2 RR une bonne chose pour le françaisE5 RR suivant les moyens économiques; 15/16 ans; problème des rapports entre les générationsE6 presque aussi important pour une filleP1 modernisation de la ville, mais manque équipement loisirsP4 RR Orléans calme; grève générales stimulaient l'entr'aide; réformes: question passionnante; revendications justifiées, malheureusement politisées; solidarité étudiants/ouvriers; ouvriers rebutés par aspect politique; les autres"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf200058210"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BU77"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_046INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4031da65-6ae0-3215-94be-b922b525ba69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_046"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475500"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4031da65-6ae0-3215-94be-b922b525ba69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119310779"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954213r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958847p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11979408b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932931q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133185598"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318549z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934249b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb126532730"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 046"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4031da65-6ae0-3215-94be-b922b525ba69"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4031da65-6ae0-3215-94be-b922b525ba69","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4031da65-6ae0-3215-94be-b922b525ba69"
