"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_b6a1ad04213e2eea6e18a7efb2279500"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/rivierre/masters/crdo-CAM_T3FAT1.pdf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.752023a5-efe4-3246-8d02-0fbeebeff93e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-752023a5-efe4-3246-8d02-0fbeebeff93e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CAM_T3FAT1_IMG"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005305"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-509055"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/language","Cemuhî"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cam"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/subject","Cèmuhî"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/title","Les maisons de A-Pwei"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-920bdd2e-91a5-357b-a6cb-7937fe14f26d","http://schema.org/version","1"
