"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119401913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119339867"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336256"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12452859h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133191880"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119766650"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939974p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb124795302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162854m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945486j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/title","ESLO2: entretien 1069"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-59442322-bad8-34ed-8a89-c946f4523497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-59442322-bad8-34ed-8a89-c946f4523497","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-59442322-bad8-34ed-8a89-c946f4523497"
