"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/description","အသံဖမ်းထားတာ အရမ်းမြန်သည်။ နားလည်ရန်ခက်ခဲသည်။ ခန့်မှန်းရသည်မှာ နွားလည်းမောင်းသူနှစ်ဦး ၏အပြန်အလှန်စကားပြောခန်း (အစမှ ၁၆.၄၀ မိနစ်) (၁၇ မိနစ်မှဆက်၍) မြန်မာစောင်းတီးခတ်သံ နောက်ခံပါရှိသည်။ ထို့နောက် လူတယောက်မှ တူရိ ယာတခု၏ကြိုးများကိုတခုချင်းတီးခတ်ပြပြီး လက်ကွက်တခုစီ၏အမည်ကို ကရင်ဘာသာဖြင့် ရွတ်ဆိုပြသည်။ ထို့နောက် တီးလုံးတခုကို တီးခတ်သည်။ (၁၉.၅၀ မိနစ်) ပြီးလျှင် သီချင်းတပုဒ်ကို စည်း(ခေါင်းလောင်း)၊ ဝါး (သစ်သားလက်ခုပ်)နှင့် စောင်းတီး၍သီဆိုသည်။ (၂၄.၁၄ မိနစ်) သီချင်းအမည်ကို မြန်မာဘာသာစကားဖြင့် ရွတ်ပြသည်။ (၂၆ မိနစ်မှဆက်၍) ရေးလိပ်လေါက်ဆိုသူအမျိုးသားကြီးတဦးမှ မြန်မာနှင့် ကရင်ဘာသာစကားရော၍ ပုံပြင် တပုဒ်ပြောပြသည်။ Denis Bernot နှင့် မြန်မာစကားပြောသူတဦးတို့ ရေးလိပ်လေါက်ဆိုသူအမျိုးသားကြီးတဦးကို အင်တာဗျူးရာတွင် ရေးလိပ်လေါက်ဆိုိသူက သူသည် ကရင်ပြည်နယ်ရှိ ကော်တာရွာတွင် နေထိုင်ကြောင်းပြောပြသည်။ ထို့နောက် ကရင်ဘာသာစကားဖြင့်ပြောပြသည်။ (ကရင်စကားဖြစ်ကြောင်းအတည်ပြုရန်လိုသည်)(၃၀.၅၀ မိနစ်)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/description","bande accélérée et inaudible (apparemment ce sont des conducteurs de chars à boeufs qui guident leurs bêtes!) (du début jusqu'à 16.40mn) (à partir de 17mn) on entend le son d'une harpe birmane dans le fond, puis un homme gratte les cordes et prononce le nom des notes (en karen apparemment), puis il joue un air (jusqu'à 19.50mn), puis une chanson accompagné à la harpe et rythmé par le ''si'' (cloche) et ''wa'' (claquoir) (24.14mn). Les titres des chansons sont annoncés en birman. (à partir de 26mn) un vieil homme, du nom de Yé Laik Lawkè, raconte un conte en mélangeant birman et karen (à vérifier); l'homme, interrogé par Denise Bernot et un locuteur birman, dit habiter au village de Kawtar (qui se trouve dans l'état Karen). Il parle ensuite uniquement en karen ( à partir de 30.50mn, langue à vérifier)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/terms/abstract","The beginning of the recording is not understandable. From minute 17 on, a man plays the harp, pronounces the name of each chord in Karen language, and then sings songs. Afterwards, an old Karen man tells a story mixing Burmese and Karen languages (Karen language to be confirmed)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/terms/abstract","Le début de l'enregistrement est incompréhensible. A partir de la minute 17, un homme joue de la harpe, prononce le nom de chacune des cordes en karen, puis chante des chansons. Ensuite, un vieil homme karen raconte une histoire en mélangeant les langues birmane et karen (cette dernière restant à confirmer)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/terms/abstract","အသံသွင်းမှုအစတွင် နားမလည်နိုင်ပါ။ (၁၇ မိနစ်မှစ၍ရသည်)လူတယောက်က စောင်းကိုတီးခတ်သည်။ လက်ကွက်တခုစီ၏နာမည်ကို ကရင်ဘာသာဖြင့် အသံထွက်ဖတ်သည်။ ပြီးလျှင် သီချင်းဆိုသည်။ နောက်မှ ကရင်အမျိုးသားကြီးတဦးမှ မြန်မာနှင့် ကရင်ဘာသာစကားရောပြီး ပုံပြင်တပုဒ်ပြောပြသည်။ (ကရင်ဘာသာစကားဖြစ်ကြောင်း သေချာအောင်အတည်ပြုရန်လိုသည်)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/terms/alternative","Fonds Denise Bernot, Burmese, 1974, tape 045, side A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/terms/available","2016-12-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/terms/bibliographicCitation","""Fonds Denise Bernot, birman, 1974, bande 045, face A"" 1974. Burmese. Bernot, Denise (researcher); Candier, Aurore (consultant); Centre national de la recherche scientifique (sponsor); Vittrant, Alice (depositor); Labex ASLAN (CNRS, ENS, Université Lumière Lyon 2) (sponsor); Khin Khin Zaw (consultant). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Dynamique du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/terms/issued","2023-02-13T22:31:24+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/terms/medium","Bande magnétique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf210314529"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf24597946"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_765ea4a4e34af225adbbe2bdeb9f3b54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BER_1974_BUR_045_A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2189499c-9225-338f-9f82-a1b387eb9507"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005497"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1546138"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2189499c-9225-338f-9f82-a1b387eb9507"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/language","Karen"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/language","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/und"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_92"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/rights","Copyright (c) Bernot, Denise"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/subject","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/title","Fonds Denise Bernot, birman, 1974, bande 045, face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-577dfe64-ec7c-3384-9301-3fda64d4610d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_viaf204094583"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_461e8c314f77cca8819748232de43f9a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2189499c-9225-338f-9f82-a1b387eb9507"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2189499c-9225-338f-9f82-a1b387eb9507","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2189499c-9225-338f-9f82-a1b387eb9507"
