"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf207122465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf36356754"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_386057cf88fd13f17174356245dde26c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.6e0f9fce-853c-312a-bb4c-4d72fac3f0e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BOD048_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-351080"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lsy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/language","Langue des signes mauricienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/rights","Copyright (c) Cuxac, Christian"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119328694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lsy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975896k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#general_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/subject","Langue des signes mauricienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/title","Le chat et le petit poisson par Kathy, enseignante de LSM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-6e0f9fce-853c-312a-bb4c-4d72fac3f0e3"
