"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.cc5fa656-6d53-4dc9-a3fa-bf812883a1ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/language","anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/subject","Gestion des pêches"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/title","Enquête ethnographique à Saint-Jean de Terre-Neuve au sujet de la gestion franco-canadienne des pêches, SPA_TMCZ_100519_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-dde0653b-b482-3ae7-8279-8de8ae295850"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-cc5fa656-6d53-4dc9-a3fa-bf812883a1ee"
