"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.161b7780-ab72-39dd-80b8-6ba7860e2819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569757"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002240"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PCB_MARTIN_12_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/language","Central Khmer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pcb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/language","Pear"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/khm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/subject","Pear"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pcb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/title","Collective legendary narrative, Pear language (6th of 13 Pear narratives)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-161b7780-ab72-39dd-80b8-6ba7860e2819"
